num,weekday,hour
0,5,17
1,5,17
1,5,17
2,5,17
4,5,17
5,5,17
5,5,17
5,5,17
4,5,17
3,5,17
3,5,17
1,5,17
1,5,17
2,5,17
2,5,17
2,5,17
2,5,17
2,5,17
1,5,17
2,5,17
1,5,17
1,5,17
1,5,17
1,5,17
1,5,17
1,5,17
3,5,17
1,5,17
1,5,17
1,5,17
1,5,17
1,5,17
0,5,17
0,5,18
0,5,18
2,5,18
1,5,18
1,5,18
1,5,18
1,5,18
2,5,18
2,5,18
2,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
1,5,18
1,5,18
1,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
1,5,18
1,5,18
1,5,18
1,5,18
1,5,18
2,5,18
2,5,18
3,5,18
2,5,18
4,5,18
4,5,18
2,5,18
2,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
1,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
0,5,18
1,5,18
0,5,18
0,5,18
0,5,18
0,5,18
1,5,18
1,5,18
1,5,18
1,5,18
0,5,19
0,5,19
1,5,19
1,5,19
0,5,19
1,5,19
0,5,19
0,5,19
0,5,19
0,5,19
0,5,19
0,5,19
1,5,19
1,5,19
1,5,19
0,5,19
1,5,19
1,5,19
1,5,19
1,5,19
1,5,19
2,5,19
1,5,19
1,5,19
1,5,19
1,5,19
0,5,19
1,5,19
0,5,19
0,5,19
0,5,19
1,5,19
1,5,19
1,5,19
1,5,19
2,5,19
2,5,19
1,5,19
2,5,19
0,5,19
0,5,19
0,5,19
0,5,19
1,5,19
1,5,19
1,5,19
1,5,19
0,5,19
2,5,19
1,5,19
1,5,19
1,5,19
1,5,19
1,5,19
0,5,19
0,5,19
0,5,19
0,5,19
0,5,19
0,5,19
0,5,20
0,5,20
1,5,20
1,5,20
3,5,20
3,5,20
3,5,20
2,5,20
2,5,20
2,5,20
1,5,20
0,5,20
0,5,20
0,5,20
0,5,20
1,5,20
1,5,20
2,5,20
3,5,20
4,5,20
3,5,20
3,5,20
3,5,20
3,5,20
4,5,20
4,5,20
4,5,20
4,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
0,5,20
1,5,20
1,5,20
1,5,20
1,5,20
1,5,20
2,5,20
1,5,20
0,5,20
0,5,20
0,5,20
1,5,20
1,5,20
2,5,20
1,5,20
1,5,20
1,5,20
2,5,20
2,5,20
3,5,20
3,5,20
6,5,21
9,5,21
8,5,21
7,5,21
7,5,21
7,5,21
9,5,21
6,5,21
5,5,21
7,5,21
6,5,21
5,5,21
4,5,21
5,5,21
5,5,21
4,5,21
4,5,21
4,5,21
4,5,21
6,5,21
6,5,21
6,5,21
7,5,21
7,5,21
7,5,21
5,5,21
5,5,21
4,5,21
4,5,21
1,5,21
1,5,21
1,5,21
1,5,21
3,5,21
3,5,21
3,5,21
3,5,21
3,5,21
3,5,21
3,5,21
1,5,21
1,5,21
1,5,21
4,5,21
5,5,21
5,5,21
5,5,21
4,5,21
3,5,21
5,5,21
4,5,21
4,5,21
4,5,21
4,5,21
4,5,21
4,5,21
4,5,21
3,5,21
2,5,21
2,5,21
4,5,22
3,5,22
3,5,22
7,5,22
9,5,22
10,5,22
11,5,22
8,5,22
8,5,22
7,5,22
6,5,22
6,5,22
6,5,22
8,5,22
9,5,22
10,5,22
11,5,22
11,5,22
11,5,22
11,5,22
10,5,22
6,5,22
6,5,22
9,5,22
9,5,22
10,5,22
10,5,22
8,5,22
8,5,22
7,5,22
9,5,22
9,5,22
9,5,22
9,5,22
9,5,22
8,5,22
8,5,22
8,5,22
8,5,22
8,5,22
7,5,22
7,5,22
5,5,22
5,5,22
5,5,22
5,5,22
5,5,22
5,5,22
4,5,22
4,5,22
4,5,22
4,5,22
4,5,22
4,5,22
4,5,22
4,5,22
4,5,22
4,5,22
5,5,22
5,5,22
5,5,23
5,5,23
5,5,23
2,5,23
1,5,23
1,5,23
2,5,23
2,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
2,5,23
3,5,23
2,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
1,5,23
2,5,23
2,5,23
4,5,23
3,5,23
3,5,23
3,5,23
3,5,23
3,5,23
3,5,23
3,5,23
3,5,23
5,5,23
5,5,23
5,6,0
5,6,0
5,6,0
5,6,0
5,6,0
5,6,0
5,6,0
5,6,0
5,6,0
5,6,0
5,6,0
5,6,0
3,6,0
3,6,0
3,6,0
2,6,0
2,6,0
2,6,0
2,6,0
3,6,0
2,6,0
2,6,0
2,6,0
2,6,0
1,6,0
2,6,0
2,6,0
2,6,0
2,6,0
2,6,0
3,6,0
6,6,0
6,6,0
6,6,0
6,6,0
6,6,0
6,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
9,6,0
10,6,0
10,6,0
11,6,0
11,6,0
11,6,0
12,6,0
13,6,0
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
14,6,1
14,6,1
14,6,1
14,6,1
14,6,1
14,6,1
14,6,1
14,6,1
14,6,1
14,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
12,6,1
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
13,6,1
11,6,1
11,6,1
11,6,1
11,6,1
11,6,1
11,6,1
11,6,1
11,6,1
11,6,1
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
11,6,2
12,6,2
12,6,2
12,6,2
12,6,2
12,6,2
12,6,2
12,6,2
12,6,2
12,6,2
12,6,2
12,6,2
12,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,2
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,3
13,6,4
13,6,4
13,6,4
13,6,4
13,6,4
13,6,4
13,6,4
13,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
